57,Him,10030,ΑΥΤΟΥ,5,,1171
57,saying,10031,ΛΕΓΟΝΤΕΣ,8,,663
,,,,______,____,________
,,,,50,7,6505
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
58,that,10032,ΟΤΙ,3,,380
58,we,10033,ΗΜΕΙΣ,5,,263
58,heard,10034,ΗΚΟΥΣΑΜΕΝ,9,,794
58,Him,10035,ΑΥΤΟΥ,5,,1171
58,saying,10036,ΛΕΓΟΝΤΟΣ,8,,728
58,that,10037,ΟΤΙ,3,,380
58,I,10038,ΕΓΩ,3,,808
58,will destroy,10039,ΚΑΤΑΛΥΣΩ,8,,1752
58,the,10040,ΤΟΝ,3,,420
58,temple,10041,ΝΑΟΝ,4,,171
58,this,10042,ΤΟΥΤΟΝ,6,,1190
58,the [one],10043,ΤΟΝ,3,,420
58,made with hands,10044,ΧΕΙΡΟΠΟΙΗΤΟΝ,12,,1373
58,and,10045,ΚΑΙ,3,,31
58,through,10046,ΔΙΑ,3,,15
58,three,10047,ΤΡΙΩΝ,5,,1260
58,days,10048,ΗΜΕΡΩΝ,6,,1003
58,another,10049,ΑΛΛΟΝ,5,,181
58,not made with hands,10050,ΑΧΕΙΡΟΠΟΙΗΤΟΝ,13,,1374
58,I will build,10051,ΟΙΚΟΔΟΜΗΣΩ,10,,1292
,,,,______,____,________
,,,,117,20,15006
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
59,and,10052,ΚΑΙ,3,,31
59,neither,10053,ΟΥΔΕ,4,,479
59,thus,10054,ΟΥΤΩΣ,5,,1770
59,alike,10055,ΙΣΗ,3,,218
59,was,10056,ΗΝ,2,,58
59,the,10057,Η,1,,8
59,testimony,10058,ΜΑΡΤΥΡΙΑ,8,,952
59,of them,10059,ΑΥΤΩΝ,5,,1551
,,,,______,____,________
,,,,31,8,5067
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
60,and,10060,ΚΑΙ,3,,31
60,having stood up,10061,ΑΝΑΣΤΑΣ,7,,753
60,the,10062,Ο,1,,70
60,high priest,10063,ΑΡΧΙΕΡΕΥΣ,9,,1421
60,in,10064,ΕΙΣ,3,,215
60,[the] midst,10065,ΜΕΣΟΝ,5,,365
60,he questioned,10066,ΕΠΗΡΩΤΗΣΕΝ,10,,1556
60,,10067,ΤΟΝ,3,,420
60,Jesus,10068,ΙΗΣΟΥΝ,6,,738
60,saying,10069,ΛΕΓΩΝ,5,,888
60,not,10070,ΟΥΚ,3,,490
60,answer You,10071,ΑΠΟΚΡΙΝΗΙ,9,,349
60,nothing,10072,ΟΥΔΕΝ,5,,529
60,what,10073,ΤΙ,2,,310
60,these,10074,ΟΥΤΟΙ,5,,850
60,,10075,ΣΟΥ,3,,670
60,testify against [You],10076,ΚΑΤΑΜΑΡΤΥΡΟΥΣΙΝ,15,,1993
,,,,______,____,________
,,,,94,17,11648
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
61,,10077,Ο,1,,70
61,however,10078,ΔΕ,2,,9
61,He was silent,10079,ΕΣΙΩΠΑ,6,,1096
61,and,10080,ΚΑΙ,3,,31
61,not,10081,ΟΥΚ,3,,490
61,did He answer,10082,ΑΠΕΚΡΙΝΑΤΟ,10,,637
61,nothing,10083,ΟΥΔΕΝ,5,,529
61,again,10084,ΠΑΛΙΝ,5,,171
61,the,10085,Ο,1,,70
61,high priest,10086,ΑΡΧΙΕΡΕΥΣ,9,,1421
61,was questioning,10087,ΕΠΗΡΩΤΑ,7,,1294
61,Him,10088,ΑΥΤΟΝ,5,,821
61,and,10089,ΚΑΙ,3,,31
61,says,10090,ΛΕΓΕΙ,5,,53
61,to Him,10091,ΑΥΤΩΙ,5,,1511
61,[are] You ,10092,ΣΥ,2,,600
61,,10093,ΕΙ,2,,15
61,the,10094,Ο,1,,70
61,Christ,10095,ΧΡΙΣΤΟΣ,7,,1480
61,the,10096,Ο,1,,70
61,Son,10097,ΥΙΟΣ,4,,680
61,[of] the,10098,ΤΟΥ,3,,770
61,Blessed [One],10099,ΕΥΛΟΓΗΤΟΥ,9,,1286
,,,,______,____,________
,,,,99,23,13205
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
62,,10100,Ο,1,,70
62,and,10101,ΔΕ,2,,9
62,Jesus,10102,ΙΗΣΟΥΣ,6,,888
62,said,10103,ΕΙΠΕΝ,5,,150
62,I,10104,ΕΓΩ,3,,808
62,AM,10105,ΕΙΜΙ,4,,65
62,and,10106,ΚΑΙ,3,,31
62,you will see,10107,ΟΨΕΣΘΕ,6,,989
62,the,10108,ΤΟΝ,3,,420
62,Son,10109,ΥΙΟΝ,4,,530
62,[of],10110,ΤΟΥ,3,,770
62,Man,10111,ΑΝΘΡΩΠΟΥ,8,,1510
62,at,10112,ΕΚ,2,,25
62,[the] right hand,10113,ΔΕΞΙΩΝ,6,,929
62,sitting,10114,ΚΑΘΗΜΕΝΟΝ,9,,253
62,[of],10115,ΤΗΣ,3,,508
62,Power,10116,ΔΥΝΑΜΕΩΣ,8,,1500
62,and,10117,ΚΑΙ,3,,31
62,coming,10118,ΕΡΧΟΜΕΝΟΝ,9,,990
62,with,10119,ΜΕΤΑ,4,,346
62,the,10120,ΤΩΝ,3,,1150
62,clouds,10121,ΝΕΦΕΛΩΝ,7,,1440
62,[of],10122,ΤΟΥ,3,,770
62,heaven,10123,ΟΥΡΑΝΟΥ,7,,1091
,,,,______,____,________
,,,,112,24,15273
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
63,,10124,Ο,1,,70
63,and,10125,ΔΕ,2,,9
63,[the] high priest,10126,ΑΡΧΙΕΡΕΥΣ,9,,1421
63,having torn,10127,ΔΙΑΡΡΗΞΑΣ,9,,484
63,the,10128,ΤΟΥΣ,4,,970
63,garments,10129,ΧΙΤΩΝΑΣ,7,,1961
63,of him,10130,ΑΥΤΟΥ,5,,1171
63,says,10131,ΛΕΓΕΙ,5,,53
63,what,10132,ΤΙ,2,,310
63,more,10133,ΕΤΙ,3,,315
63,need,10134,ΧΡΕΙΑΝ,6,,766
63,have we,10135,ΕΧΟΜΕΝ,6,,770
63,[of] witnesses,10136,ΜΑΡΤΥΡΩΝ,8,,1791
,,,,______,____,________
,,,,67,13,10091
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
64,you heard,10137,ΗΚΟΥΣΑΤΕ,8,,1004
64,the,10138,ΤΗΣ,3,,508
64,blasphemy,10139,ΒΛΑΣΦΗΜΙΑΣ,10,,992
64,what,10140,ΤΙ,2,,310
64,to you,10141,ΥΜΙΝ,4,,500
64,does it appear,10142,ΦΑΙΝΕΤΑΙ,8,,877
64,,10143,ΟΙ,2,,80
64,and,10144,ΔΕ,2,,9
64,all,10145,ΠΑΝΤΕΣ,6,,636
64,condemned,10146,ΚΑΤΕΚΡΙΝΑΝ,10,,557
64,Him,10147,ΑΥΤΟΝ,5,,821
64,deserving,10148,ΕΝΟΧΟΝ,6,,845
64,to be,10149,ΕΙΝΑΙ,5,,76
64,[of] death,10150,ΘΑΝΑΤΟΥ,7,,831
,,,,______,____,________
,,,,78,14,8046
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
65,and,10151,ΚΑΙ,3,,31
65,began,10152,ΗΡΞΑΝΤΟ,7,,589
65,some,10153,ΤΙΝΕΣ,5,,565
65,to spit upon,10154,ΕΜΠΤΥΕΙΝ,8,,890
65,Him,10155,ΑΥΤΩΙ,5,,1511
65,and,10156,ΚΑΙ,3,,31
65,to cover up,10157,ΠΕΡΙΚΑΛΥΠΤΕΙΝ,13,,1091
65,of Him,10158,ΑΥΤΟΥ,5,,1171
65,the,10159,ΤΟ,2,,370
65,face,10160,ΠΡΟΣΩΠΟΝ,8,,1450
65,and,10161,ΚΑΙ,3,,31
65,to strike,10162,ΚΟΛΑΦΙΖΕΙΝ,10,,703
65,Him,10163,ΑΥΤΟΝ,5,,821
65,and,10164,ΚΑΙ,3,,31
65,to say,10165,ΛΕΓΕΙΝ,6,,103
65,to Him,10166,ΑΥΤΩΙ,5,,1511
65,prophesy,10167,ΠΡΟΦΗΤΕΥΣΟΝ,11,,1783
65,and,10168,ΚΑΙ,3,,31
65,the,10169,ΟΙ,2,,80
65,officers,10170,ΥΠΗΡΕΤΑΙ,8,,904
65,[with slaps],10171,ΡΑΠΙΣΜΑΣΙΝ,10,,692
65,,10172,ΑΥΤΟΝ,5,,821
65,received [Him],10173,ΕΛΑΒΟΝ,6,,158
,,,,______,____,________
,,,,136,23,15368
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
66,and,10174,ΚΑΙ,3,,31
66,being,10175,ΟΝΤΟΣ,5,,690
66,,10176,ΤΟΥ,3,,770
66,Peter,10177,ΠΕΤΡΟΥ,6,,955
66,below,10178,ΚΑΤΩ,4,,1121
66,in,10179,ΕΝ,2,,55
66,the,10180,ΤΗΙ,3,,318
66,courtyard,10181,ΑΥΛΗΙ,5,,449
66,comes,10182,ΕΡΧΕΤΑΙ,7,,1021
66,one,10183,ΜΙΑ,3,,51
66,[of] the,10184,ΤΩΝ,3,,1150
66,servant girls,10185,ΠΑΙΔΙΣΚΩΝ,9,,1175
66,[of] the,10186,ΤΟΥ,3,,770
66,high priest,10187,ΑΡΧΙΕΡΕΩΣ,9,,1821
,,,,______,____,________
,,,,65,14,10377
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
67,and,10188,ΚΑΙ,3,,31
67,seeing,10189,ΙΔΟΥΣΑ,6,,685
67,,10190,ΤΟΝ,3,,420
67,Peter,10191,ΠΕΤΡΟΝ,6,,605
67,warming himself,10192,ΘΕΡΜΑΙΝΟΜΕΝΟΝ,13,,500
67,looking at,10193,ΕΜΒΛΕΨΑΣΑ,9,,984
67,him,10194,ΑΥΤΩΙ,5,,1511
67,she says,10195,ΛΕΓΕΙ,5,,53
67,and,10196,ΚΑΙ,3,,31
67,you,10197,ΣΥ,2,,600
67,with,10198,ΜΕΤΑ,4,,346
67,the,10199,ΤΟΥ,3,,770
67,Nazarene,10200,ΝΑΖΑΡΗΝΟΥ,9,,687
67,were,10201,ΗΣΘΑ,4,,218
67,the [One],10202,ΤΟΥ,3,,770
67,Jesus,10203,ΙΗΣΟΥ,5,,688
,,,,______,____,________
,,,,83,16,8899
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
68,,10204,Ο,1,,70
68,however,10205,ΔΕ,2,,9
68,he denied [it],10206,ΗΡΝΗΣΑΤΟ,8,,737
68,saying,10207,ΛΕΓΩΝ,5,,888
68,neither,10208,ΟΥΤΕ,4,,775
68,I know,10209,ΟΙΔΑ,4,,85
68,nor,10210,ΟΥΤΕ,4,,775
68,believe,10211,ΕΠΙΣΤΑΜΑΙ,9,,647
68,you,10212,ΣΥ,2,,600
68,what,10213,ΤΙ,2,,310
68,you say,10214,ΛΕΓΕΙΣ,6,,253
68,and,10215,ΚΑΙ,3,,31
68,he went forth,10216,ΕΞΗΛΘΕΝ,7,,167
68,out,10217,ΕΞΩ,3,,865
68,to,10218,ΕΙΣ,3,,215
68,the,10219,ΤΟ,2,,370
68,porch,10220,ΠΡΟΑΥΛΙΟΝ,9,,811
,,,,______,____,________
,,,,74,17,7608
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
69,and,10221,ΚΑΙ,3,,31
69,the,10222,Η,1,,8
69,servant girl,10223,ΠΑΙΔΙΣΚΗ,8,,333
69,having seen,10224,ΙΔΟΥΣΑ,6,,685
69,him,10225,ΑΥΤΟΝ,5,,821
69,began,10226,ΗΡΞΑΤΟ,6,,539
69,again,10227,ΠΑΛΙΝ,5,,171
69,to say,10228,ΛΕΓΕΙΝ,6,,103
69,[to] the [ones],10229,ΤΟΙΣ,4,,580
69,standing by,10230,ΠΑΡΕΣΤΩΣΙΝ,10,,1746
69,that,10231,ΟΤΙ,3,,380
69,this [one is],10232,ΟΥΤΟΣ,5,,1040
69,out of,10233,ΕΞ,2,,65
69,them,10234,ΑΥΤΩΝ,5,,1551
69,,10235,ΕΣΤΙΝ,5,,565
,,,,______,____,________
,,,,74,15,8618
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
70,,10236,Ο,1,,70
70,however,10237,ΔΕ,2,,9
70,again,10238,ΠΑΛΙΝ,5,,171
70,he denied [it],10239,ΗΡΝΕΙΤΟ,7,,543
70,and,10240,ΚΑΙ,3,,31
70,after,10241,ΜΕΤΑ,4,,346
70,a little [while],10242,ΜΙΚΡΟΝ,6,,290
70,again,10243,ΠΑΛΙΝ,5,,171
70,the [ones],10244,ΟΙ,2,,80
70,standing by,10245,ΠΑΡΕΣΤΩΤΕΣ,10,,1991
70,were saying,10246,ΕΛΕΓΟΝ,6,,163
70,to,10247,ΤΩΙ,3,,1110
70,Peter,10248,ΠΕΤΡΩΙ,6,,1295
70,truly,10249,ΑΛΗΘΩΣ,6,,1048
70,out of,10250,ΕΞ,2,,65
70,them,10251,ΑΥΤΩΝ,5,,1551
70,you are,10252,ΕΙ,2,,15
70,[because] also,10253,ΚΑΙ,3,,31
70,,10254,ΓΑΡ,3,,104
70,a Galilean,10255,ΓΑΛΙΛΑΙΟΣ,9,,355
70,you are,10256,ΕΙ,2,,15
,,,,______,____,________
,,,,92,21,9454
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
71,,10257,Ο,1,,70
71,however,10258,ΔΕ,2,,9
71,he began,10259,ΗΡΞΑΤΟ,6,,539
71,to curse,10260,ΑΝΑΘΕΜΑΤΙΖΕΙΝ,13,,489
71,and,10261,ΚΑΙ,3,,31
71,to swear,10262,ΟΜΝΥΕΙΝ,7,,625
71,that,10263,ΟΤΙ,3,,380
71,not,10264,ΟΥΚ,3,,490
71,I know,10265,ΟΙΔΑ,4,,85
71,the,10266,ΤΟΝ,3,,420
71,Man,10267,ΑΝΘΡΩΠΟΝ,8,,1160
71,this,10268,ΤΟΥΤΟΝ,6,,1190
71,whom,10269,ΟΝ,2,,120
71,you speak of,10270,ΛΕΓΕΤΕ,6,,348
,,,,______,____,________
,,,,67,14,5956
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
72,and,10271,ΚΑΙ,3,,31
72,straightway,10272,ΕΥΘΥΣ,5,,1014
72,for,10273,ΕΚ,2,,25
72,a second time,10274,ΔΕΥΤΕΡΟΥ,8,,1284
72,a rooster,10275,ΑΛΕΚΤΩΡ,7,,1256
72,crowed,10276,ΕΦΩΝΗΣΕΝ,8,,1618
72,and,10277,ΚΑΙ,3,,31
72,remembered,10278,ΑΝΕΜΝΗΣΘΗ,9,,371
72,,10279,Ο,1,,70
72,Peter,10280,ΠΕΤΡΟΣ,6,,755
72,the,10281,ΤΟ,2,,370
72,word,10282,ΡΗΜΑ,4,,149
72,as,10283,ΩΣ,2,,1000
72,had said,10284,ΕΙΠΕΝ,5,,150
72,to him,10285,ΑΥΤΩΙ,5,,1511
72,,10286,Ο,1,,70
72,Jesus,10287,ΙΗΣΟΥΣ,6,,888
72,that,10288,ΟΤΙ,3,,380
72,before,10289,ΠΡΙΝ,4,,240
72,a rooster,10290,ΑΛΕΚΤΟΡΑ,8,,527
72,crows,10291,ΦΩΝΗΣΑΙ,7,,1569
72,twice,10292,ΔΙΣ,3,,214
72,three times,10293,ΤΡΙΣ,4,,610
72,Me,10294,ΜΕ,2,,45
72,you will deny,10295,ΑΠΑΡΝΗΣΗΙ,9,,458
72,and,10296,ΚΑΙ,3,,31
72,breaking down,10297,ΕΠΙΒΑΛΩΝ,8,,978
72,he began to weep,10298,ΕΚΛΑΙΕΝ,7,,121
,,,,______,____,________
,,,,135,28,15766
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 14,,,5989,1194,696920
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-14,,,51822,10298,5783377
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
