﻿,,,,,,
62,and,17630,ΚΑΙ,3,,31
62,having gone,17631,ΕΞΕΛΘΩΝ,7,,959
62,outside,17632,ΕΞΩ,3,,865
62,he wept,17633,ΕΚΛΑΥΣΕΝ,8,,711
62,bitterly,17634,ΠΙΚΡΩΣ,6,,1210
,,,,______,____,________
,,,,27,5,3776
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
63,and,17635,ΚΑΙ,3,,31
63,the,17636,ΟΙ,2,,80
63,men,17637,ΑΝΔΡΕΣ,6,,360
63,who,17638,ΟΙ,2,,80
63,are holding,17639,ΣΥΝΕΧΟΝΤΕΣ,10,,1880
63,Him,17640,ΑΥΤΟΝ,5,,821
63,began mocking,17641,ΕΝΕΠΑΙΖΟΝ,9,,278
63,Him,17642,ΑΥΤΩΙ,5,,1511
63,beating [Him],17643,ΔΕΡΟΝΤΕΣ,8,,734
,,,,______,____,________
,,,,50,9,5775
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
64,and,17644,ΚΑΙ,3,,31
64,having blindfolded,17645,ΠΕΡΙΚΑΛΥΨΑΝΤΕΣ,14,,1902
64,Him,17646,ΑΥΤΟΝ,5,,821
64,they were questioning [Him],17647,ΕΠΗΡΩΤΩΝ,8,,2143
64,saying,17648,ΛΕΓΟΝΤΕΣ,8,,663
64,prophesy,17649,ΠΡΟΦΗΤΕΥΣΟΝ,11,,1783
64,who,17650,ΤΙΣ,3,,510
64,is,17651,ΕΣΤΙΝ,5,,565
64,the [one],17652,Ο,1,,70
64,having struck,17653,ΠΑΙΣΑΣ,6,,492
64,You,17654,ΣΕ,2,,205
,,,,______,____,________
,,,,66,11,9185
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
65,and,17655,ΚΑΙ,3,,31
65,other things,17656,ΕΤΕΡΑ,5,,411
65,many,17657,ΠΟΛΛΑ,5,,211
65,blaspheming,17658,ΒΛΑΣΦΗΜΟΥΝΤΕΣ,13,,1806
65,they were saying,17659,ΕΛΕΓΟΝ,6,,163
65,to,17660,ΕΙΣ,3,,215
65,Him,17661,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,40,7,3658
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
66,and,17662,ΚΑΙ,3,,31
66,when,17663,ΩΣ,2,,1000
66,it became,17664,ΕΓΕΝΕΤΟ,7,,438
66,day,17665,ΗΜΕΡΑ,5,,154
66,were gathered,17666,ΣΥΝΗΧΘΗ,7,,1275
66,the,17667,ΤΟ,2,,370
66,elders,17668,ΠΡΕΣΒΥΤΕΡΙΟΝ,12,,1322
66,[of] the,17669,ΤΟΥ,3,,770
66,people,17670,ΛΑΟΥ,4,,501
66,chief priests,17671,ΑΡΧΙΕΡΕΙΣ,9,,1031
66,both,17672,ΤΕ,2,,305
66,and,17673,ΚΑΙ,3,,31
66,scribes,17674,ΓΡΑΜΜΑΤΕΙΣ,10,,700
66,and,17675,ΚΑΙ,3,,31
66,they led,17676,ΑΠΗΓΑΓΟΝ,8,,216
66,Him,17677,ΑΥΤΟΝ,5,,821
66,into,17678,ΕΙΣ,3,,215
66,the,17679,ΤΟ,2,,370
66,Sanhedrin,17680,ΣΥΝΕΔΡΙΟΝ,9,,889
66,of them,17681,ΑΥΤΩΝ,5,,1551
,,,,______,____,________
,,,,104,20,12021
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
67,saying,17682,ΛΕΓΟΝΤΕΣ,8,,663
67,if,17683,ΕΙ,2,,15
67,You,17684,ΣΥ,2,,600
67,are,17685,ΕΙ,2,,15
67,the,17686,Ο,1,,70
67,Christ,17687,ΧΡΙΣΤΟΣ,7,,1480
67,tell,17688,ΕΙΠΟΝ,5,,215
67,us,17689,ΗΜΙΝ,4,,108
67,[and] He said,17690,ΕΙΠΕΝ,5,,150
67,,17691,ΔΕ,2,,9
67,to them,17692,ΑΥΤΟΙΣ,6,,981
67,if ,17693,ΕΑΝ,3,,56
67,you,17694,ΥΜΙΝ,4,,500
67,I should tell,17695,ΕΙΠΩ,4,,895
67,no,17696,ΟΥ,2,,470
67,not,17697,ΜΗ,2,,48
67,would you believe,17698,ΠΙΣΤΕΥΣΗΤΕ,10,,1508
,,,,______,____,________
,,,,69,17,7783
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
68,[and] if,17699,ΕΑΝ,3,,56
68,,17700,ΔΕ,2,,9
68,I should ask [you],17701,ΕΡΩΤΗΣΩ,7,,2213
68,no,17702,ΟΥ,2,,470
68,not,17703,ΜΗ,2,,48
68,would you answer,17704,ΑΠΟΚΡΙΘΗΤΕ,10,,603
,,,,______,____,________
,,,,26,6,3399
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
69,from,17705,ΑΠΟ,3,,151
69,,17706,ΤΟΥ,3,,770
69,now,17707,ΝΥΝ,3,,500
69,however,17708,ΔΕ,2,,9
69,will be,17709,ΕΣΤΑΙ,5,,516
69,the,17710,Ο,1,,70
69,Son,17711,ΥΙΟΣ,4,,680
69,[of],17712,ΤΟΥ,3,,770
69,Man,17713,ΑΝΘΡΩΠΟΥ,8,,1510
69,sitting,17714,ΚΑΘΗΜΕΝΟΣ,9,,403
69,at,17715,ΕΚ,2,,25
69,[the] right [hand],17716,ΔΕΞΙΩΝ,6,,929
69,[of] the,17717,ΤΗΣ,3,,508
69,Power,17718,ΔΥΝΑΜΕΩΣ,8,,1500
69,[of],17719,ΤΟΥ,3,,770
69,God,17720,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,67,16,9595
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
70,[and] they [all] said,17721,ΕΙΠΑΝ,5,,146
70,,17722,ΔΕ,2,,9
70,,17723,ΠΑΝΤΕΣ,6,,636
70,[are] You,17724,ΣΥ,2,,600
70,then,17725,ΟΥΝ,3,,520
70,,17726,ΕΙ,2,,15
70,the,17727,Ο,1,,70
70,Son,17728,ΥΙΟΣ,4,,680
70,[of],17729,ΤΟΥ,3,,770
70,God,17730,ΘΕΟΥ,4,,484
70,,17731,Ο,1,,70
70,and,17732,ΔΕ,2,,9
70,to,17733,ΠΡΟΣ,4,,450
70,them,17734,ΑΥΤΟΥΣ,6,,1371
70,He was saying,17735,ΕΦΗ,3,,513
70,you,17736,ΥΜΕΙΣ,5,,655
70,say,17737,ΛΕΓΕΤΕ,6,,348
70,that,17738,ΟΤΙ,3,,380
70,I,17739,ΕΓΩ,3,,808
70,AM,17740,ΕΙΜΙ,4,,65
,,,,______,____,________
,,,,69,20,8599
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
71,,17741,ΟΙ,2,,80
71,and,17742,ΔΕ,2,,9
71,they said,17743,ΕΙΠΑΝ,5,,146
71,what,17744,ΤΙ,2,,310
71,more,17745,ΕΤΙ,3,,315
71,have we,17746,ΕΧΟΜΕΝ,6,,770
71,[of] witness,17747,ΜΑΡΤΥΡΙΑΣ,9,,1152
71,need,17748,ΧΡΕΙΑΝ,6,,766
71,[for] we ourselves,17749,ΑΥΤΟΙ,5,,781
71,,17750,ΓΑΡ,3,,104
71,have heard [it],17751,ΗΚΟΥΣΑΜΕΝ,9,,794
71,from,17752,ΑΠΟ,3,,151
71,the,17753,ΤΟΥ,3,,770
71,mouth,17754,ΣΤΟΜΑΤΟΣ,8,,1181
71,of Him,17755,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,71,15,8500
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 22,,,5054,1056,601193
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-22,,,88602,17755,10120855
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
